﻿Atur registrat (a 31 de març). Recomptes
Sant Pol de Mar
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:082359&lang=es
;Atur
2024;199
2023;202
2022;232
2021;269
2020;210
2019;214
2018;208
2017;222
2016;224
2015;260
2014;287
2013;290
2012;285
2011;287
2010;288
2009;222
2008;140
2007;118
2006;168
2005;146
2004;106
2003;92
2002;87
2001;63
2000;65
1999;54
1998;70
1997;75
1996;82
1995;79
1994;90
1993;74
1992;82
1991;124
1990;112
1989;100
1988;112
1987;162
1986;159
1985;129
1984;94
1983;41

