﻿Saldos migratoris interns. Municipis
Torrelavit
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:082877
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;20;-2;6;-16;8
2021;10;1;-4;-1;6
2020;6;10;-6;2;12
2019;4;-1;3;-1;5
2018;-4;-5;0;-6;-15
2017;36;11;-1;0;46
2016;-13;0;-11;0;-24
2015;-5;17;-3;0;9
2014;9;0;-1;7;15
2013;-10;-2;7;1;-4
2012;-9;19;0;-4;6
2011;-1;9;-4;3;7
2010;21;0;-3;1;19
2009;-13;15;-2;-1;-1
2008;26;33;2;6;67
2007;9;3;-2;12;22
2006;5;34;1;-2;38
2005;-6;6;1;-1;0
2004;14;10;2;1;27
2003;-5;20;3;1;19
2002;-14;7;-2;3;-6
2001;-3;1;1;1;0
2000;-52;-2;0;0;-54
1999;-13;-1;-1;0;-15
1998;11;13;-13;-1;10
1997;10;-1;0;1;10
1995;-1;-1;-8;1;-9
1994;-9;8;7;-5;1
1993;6;7;-3;-1;9
1992;8;7;0;0;15
1990;-20;-2;-1;3;-20
1989;6;8;-2;3;15
1988;-19;9;1;0;-9

