﻿Pensions contributives de la Seguretat Social gestionades per les delegacions a Catalunya de l'INSS i l'ISM. Import anual per tipus
Catalunya
Font: Idescat, a partir de les dades de la Memòria de l'INSS i liquidacions de la Seguretat Social.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=1250
;Percentatge de la magnitud espanyola. Incapacitat permanent;Percentatge de la magnitud espanyola. Jubilació;Percentatge de la magnitud espanyola. Viduïtat;Percentatge de la magnitud espanyola. Orfandat;Percentatge de la magnitud espanyola. Favor de familiars;Percentatge de la magnitud espanyola. Total
2016;19,20;19,05;16,95;14,16;3,70;18,58
2015;19,27;19,05;16,93;14,10;3,71;18,58
2014;19,27;19,07;16,91;13,97;3,84;18,59
2013;19,22;19,11;16,88;13,77;3,84;18,59
2012;19,18;19,08;16,85;13,61;4,05;18,56
2011;19,06;19,03;16,83;13,44;4,14;18,49
2010;18,97;18,98;16,87;13,31;4,33;18,45
2009;18,96;18,94;16,93;13,23;4,41;18,43
2008;19,05;18,90;17,00;13,06;4,54;18,43
2007;19,04;18,90;17,04;13,17;4,63;18,43
2006;18,81;18,86;17,08;13,22;4,78;18,38
2005;18,66;18,78;17,15;13,17;4,91;18,31
2004;19,13;18,82;17,37;13,14;4,84;18,44
2003;18,37;18,71;17,01;13,08;5,23;18,21
2002;18,46;18,61;16,91;13,03;5,38;18,14
2001;18,58;18,50;16,89;13,06;5,47;18,09
2000;18,62;18,49;16,88;13,10;5,53;18,08
1999;18,58;18,50;16,89;13,06;5,62;18,09
1998;18,50;18,49;16,85;12,91;5,79;18,07
1997;18,19;18,53;16,85;12,84;5,88;18,03
1996;17,06;19,02;16,85;12,86;6,09;18,00
1995;16,78;18,87;16,72;12,90;6,11;17,82
1994;16,77;18,76;16,69;12,81;6,18;17,73
1993;16,74;18,42;16,43;12,44;5,81;17,48
1992;16,87;18,61;16,71;12,85;5,87;17,67
1991;17,15;18,57;16,71;12,87;5,94;17,72

