﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Vilanova del Camí
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14943&geo=mun:083020&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;18;18;17;17;18;18;16;17;17;18;17;18;16;16
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;27;25;26;30;28;25;23;27;26;27;26;26;26;24
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";46;44;44;44;41;45;42;43;43;46;45;42;44;43
H Transport i emmagatzematge;7;7;7;7;6;5;5;5;5;5;5;5;9;10
I Hostaleria;20;21;21;22;20;21;22;23;24;22;20;20;16;18
J Informació i comunicacions;1;1;1;1;1;1;1;1;1;1;1;1;1;1
K Activitats financeres i d'assegurances;4;4;4;4;4;4;5;5;5;5;5;5;5;4
L Activitats immobiliàries;3;3;3;3;3;2;3;4;2;3;4;4;3;3
M Activitats professionals, científiques i tècniques;11;10;10;10;10;9;9;8;10;9;8;9;9;9
N Activitats administratives i serveis auxiliars;8;8;9;9;9;9;8;8;7;7;7;7;7;6
O Administració pública, Defensa i Seguretat Social obligatòria;7;7;7;7;7;7;7;7;7;7;7;7;7;7
P Educació;7;7;7;6;8;8;8;5;8;9;9;8;9;8
Q Activitats sanitàries i de serveis socials;5;5;6;6;6;6;6;6;6;6;5;5;5;5
R Activitats artístiques, recreatives i d'entreteniment;5;5;5;2;2;2;2;2;2;2;2;2;2;2
S Altres serveis;9;10;11;11;10;12;12;10;12;14;13;13;12;12
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";1;1;0;0;0;0;0;0;1;1;1;1;1;1
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;179;176;178;179;173;174;169;171;176;182;175;173;172;170

