﻿Population aged 15 and over. By level of education attained, nationality and sex
Vall de Bianya, la. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:172082&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;132;266;238;418;1054
Males;69;154;126;179;528
Females;63;112;112;239;526
Foreigner;24;12;21;27;84
Males;15;7;12;14;48
Females;9;5;9;13;36
Total;156;278;259;445;1138
Males;84;161;138;193;576
Females;72;117;121;252;562

