﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Esteve de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:082074&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;62;62;62;62;54;0
Científics i intel·lectuals;95;94;93;93;91;1
Tècnics i prof. de suport;64;63;63;59;52;1
Empleats administratius;60;60;58;59;53;0
Serveis i venedors;91;91;87;85;60;0
Act. agràries i pesqueres;21;21;21;21;18;0
Indústria i construcció;114;113;107;107;79;1
Instal. ,maquinària, muntadors;68;67;63;62;45;1
Treballadors no qualificats;51;50;47;45;32;1
Forces armades;0;0;0;0;0;0
Total;626;621;601;593;484;5

