﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Vilanova de la Barca. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:252542&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;379;24;403;20;197;30;69;316;719
Homes;191;14;205;9;101;18;18;146;351
Dones;188;10;198;11;96;12;51;170;368
Estrangera;132;23;155;4;4;2;79;89;244
Homes;113;7;120;1;3;1;54;59;179
Dones;19;16;35;3;1;1;25;30;65
Total;511;47;558;24;201;32;148;405;963
Homes;304;21;325;10;104;19;72;205;530
Dones;207;26;233;14;97;13;76;200;433

