﻿Població. Per any d'arribada a Espanya
Gandesa
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:430640
;2021
2020;33
2019;45
2018;36
2017;21
2016;21
2011-2015;51
2001-2010;393
1991-2000;33
1981-1990;3
Abans de 1981;9
Sempre hi ha viscut;2439
Total;3087

