﻿Conreus llenyosos: olivera
Morera de Montsant, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=mun:430960
;2009
     Total;
 explot.;15
 ha;32
      Secà;
 explot.;14
 ha;22
       Regadiu;
 explot.;4
 ha;10
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;15
 ha;32
 secà;
 explot.;14
 ha;22
 regadiu;
 explot.;4
 ha;10

