﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Verges
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:172116&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;16;123;32;..;..;173
2022;14;122;36;..;..;176
2021;14;116;35;..;..;168
2020;12;112;34;..;..;159
2019;10;107;38;..;..;156
2018;11;107;39;..;..;158
2017;15;99;42;..;..;157
2016;14;95;44;..;..;154
2014;13;96;46;..;..;155
2013;13;86;49;..;..;148
2012;13;87;48;..;..;148
2011;13;77;36;..;..;127

