﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Segarra
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16337&geo=com:32&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);1855;3065;2585;1695;9200
05/2024;1805;3090;2600;1745;9240
04/2024;1765;3080;2610;1730;9185
03/2024;1770;3075;2580;1720;9145
02/2024;1785;3060;2590;1695;9125
01/2024;1745;3065;2580;1680;9070
12/2023;1755;3045;2570;1685;9055
11/2023;1760;3070;2570;1670;9075
10/2023;1735;3065;2560;1675;9035
09/2023;1740;3085;2585;1650;9060
08/2023;1675;3025;2525;1600;8825
07/2023;1865;3075;2545;1590;9075
06/2023;1880;3235;2670;1695;9480
05/2023;1835;3325;2725;1745;9625
04/2023;1835;3300;2690;1755;9575
03/2023;1795;3270;2675;1720;9460
02/2023;1795;3265;2685;1710;9455
01/2023;1750;3240;2665;1700;9355
12/2022;1780;3205;2635;1685;9300
11/2022;1760;3235;2670;1665;9330
10/2022;1735;3230;2680;1640;9285
09/2022;1710;3235;2640;1645;9225
08/2022;1725;3210;2595;1595;9125
07/2022;1945;3250;2615;1595;9405
06/2022;1840;3220;2585;1585;9235
05/2022;1820;3290;2645;1620;9375
04/2022;1820;3255;2620;1605;9295
03/2022;1800;3250;2605;1590;9250
02/2022;1805;3260;2615;1590;9270
01/2022;1790;3250;2625;1580;9250
12/2021;1780;3248;2577;1574;9179
11/2021;1786;3271;2594;1589;9240
10/2021;1737;3254;2573;1576;9140
09/2021;1635;3244;2549;1583;9011
08/2021;1644;3213;2504;1534;8895
07/2021;1804;3266;2522;1543;9135
06/2021;1762;3262;2495;1527;9046
05/2021;1648;3261;2550;1541;9000
04/2021;1624;3249;2527;1552;8952
03/2021;1638;3230;2508;1541;8917
02/2021;1604;3255;2518;1517;8894
01/2021;1595;3260;2504;1499;8858
12/2020;1591;3254;2493;1499;8837
11/2020;1583;3248;2465;1487;8783
10/2020;1568;3212;2410;1483;8673
09/2020;1493;3132;2390;1465;8480
08/2020;1534;3106;2358;1443;8441
07/2020;1576;3101;2344;1431;8452
06/2020;1514;3132;2354;1425;8425
05/2020;1538;3147;2369;1444;8498
03/2020;1507;3138;2359;1443;8447
12/2019;1588;3194;2362;1415;8559
09/2019;1502;3249;2349;1410;8510
06/2019;1622;3250;2353;1362;8587
03/2019;1511;3265;2382;1348;8506
12/2018;1466;3247;2321;1290;8324
09/2018;1407;3283;2324;1278;8292
06/2018;1592;3308;2267;1250;8417
03/2018;1478;3277;2296;1216;8267
12/2017;1463;3255;2260;1182;8160
09/2017;1457;3293;2238;1173;8161
06/2017;1521;3254;2194;1120;8089
03/2017;1397;3277;2200;1086;7960
12/2016;1395;3330;2175;1048;7948
09/2016;1333;3318;2142;1023;7816
06/2016;1390;3338;2084;1001;7813
03/2016;1292;3316;2097;976;7681
12/2015;1289;3288;2061;976;7614
09/2015;1253;3308;2012;967;7540
06/2015;1333;3342;1995;941;7611
03/2015;1259;3332;1984;941;7516
12/2014;1253;3354;1947;917;7471
09/2014;1187;3351;1922;919;7379
06/2014;1286;3377;1830;883;7376
03/2014;1196;3361;1861;879;7297
12/2013;1212;3389;1864;860;7325
09/2013;1185;3461;1877;868;7391
06/2013;1227;3472;1809;836;7344
03/2013;1196;3562;1833;847;7438
12/2012;1224;3607;1816;848;7495
09/2012;1262;3665;1806;878;7611
06/2012;1339;3657;1736;836;7568
03/2012;1310;3709;1747;868;7634

