﻿Viviendas principales. Por superficie útil y año de construcción
Cervià de les Garrigues. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:250735&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;0;0;0;0;0;0;0;0;0
De 41 a 50 m²;7;0;0;0;0;3;1;1;12
De 51 a 60 m²;6;6;0;1;2;3;6;5;29
De 61 a 70 m²;9;5;1;0;1;4;2;4;26
De 71 a 80 m²;9;1;2;0;3;8;5;3;31
De 81 a 90 m²;18;10;2;2;2;8;13;8;63
De 91 a 100 m²;13;3;1;4;3;10;5;6;45
De 101 a 110 m²;2;0;0;3;0;6;3;5;19
De 111 a 120 m²;5;1;0;3;5;4;3;7;28
De 121 a 130 m²;6;2;1;1;1;0;0;1;12
De 131 a 140 m²;2;2;0;2;0;3;0;0;9
De 141 a 150 m²;0;2;0;0;0;1;1;3;7
De 151 a 180 m²;0;1;1;3;1;0;2;2;10
De 181 a 210 m²;0;0;0;0;0;1;1;2;4
Más de 210 m²;3;1;0;0;0;2;0;1;7
Total;80;34;8;19;18;53;42;48;302

