﻿Employed population. By section of economic activity of the establishment and sex
Sant Pere de Ribes. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:082310&lang=en
;Males;Females;Total
Agriculture, livestock farming, forestry and fisheries;90;9;105
Extractive industries;9;0;9
Manufacturing industries;1035;303;1338
Electricity, gas, steam and air conditioning supply;6;3;9
"Water supply; sewerage, waste management and remediation activities";81;15;96
Construction;954;99;1056
"Wholesale and retail trade; repair of motor vehicles and motorcycles";1140;1356;2499
Transportation and storage;522;168;690
Accommodation and food service activities;582;549;1128
Information and communication;294;138;432
Financial and insurance activities;90;117;207
Real estate activities;60;81;141
Professional, scientific and technical activities;414;402;819
Administrative and support service activities;462;453;912
"Public administration and defence; compulsory social security";276;342;618
Education;231;522;750
Human health and social work activities;258;810;1068
Arts, entertainment and recreation;177;123;297
Other services;159;237;393
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";24;180;204
Extraterritorial organisations;3;0;0
Unknown;0;3;3
Total;6867;5904;12774

