﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vilanova de l'Aguda
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:252496&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);3;1;0;5;9
12/2023 (p);3;1;0;6;10
09/2023 (p);3;1;0;5;9
06/2023 (p);3;0;1;4;8
03/2023 (p);3;0;1;5;9
12/2022 (p);3;1;1;5;10
09/2022 (p);3;0;1;5;9
06/2022 (p);3;0;1;4;8
03/2022 (p);3;0;1;5;9
12/2021 (p);3;1;1;5;10
09/2021 (p);3;0;1;4;8
06/2021 (p);3;0;1;3;7
03/2021 (p);2;0;0;4;6
12/2020 (p);2;1;1;4;8

