﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Bossòst
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:250595
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;928,72;486,17;..;..;822,58
2022;1042,69;932,27;476,45;..;..;832,69
2021;884,44;818,90;432,35;..;..;735,26
2020;955,72;783,24;415,29;..;..;706,63
2019;947,18;729,81;406,33;..;..;669,41
2018;930,59;711,77;404,44;..;..;653,99
2017;915,16;665,62;392,02;..;..;618,80
2016;792,15;658,62;384,07;..;..;608,08
2014;855,99;635,60;381,37;..;..;588,25
2013;853,85;625,54;384,05;..;..;583,82
2012;673,68;602,57;372,63;..;..;548,34
2011;801,41;589,19;343,13;..;..;543,42

