﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Tona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=772&geo=mun:082830&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;240;1;0;0;0;1;1;3;243
Tècnics i professionals científics i intel.lectuals;252;1;1;0;0;0;0;2;254
Tècnics i professionals de suport;313;0;0;0;0;1;0;1;314
Empleats administratius;249;0;1;2;0;0;0;3;252
Treballadors de serveis i venedors de comerç;431;1;0;7;0;10;1;19;450
Treballadors qualificats en act.agràries i pesqueres;67;0;0;2;0;0;0;2;69
Artesans i treballadors qualificats de les indúst. i constr.;739;2;2;13;0;6;0;23;762
Operadors d' instal.lacions i maquinària, i muntadors;431;2;1;6;0;3;0;12;443
Treballadors no qualificats;234;1;1;15;1;8;0;26;260
Forces armades;4;0;0;0;0;0;0;0;4
Total;2960;8;6;45;1;29;2;91;3051

