﻿Localització de l'ocupació per professions (CCO-94)
Sant Pere de Ribes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:082310&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;404;128;532
Tècnics i professionals científics i intel·lectuals;324;447;771
Tècnics i professionals de suport;315;234;549
Empleats administratius;321;213;534
Treballadors de serveis i venedors de comerç;657;324;981
Treballadors qualificats en act. agràries i pesqueres;76;10;86
Artesans i treballadors qualificats de les indústries i la construcció;776;324;1100
Operadors d'instal·lacions i maquinària, i muntadors;284;166;450
Treballadors no qualificats;416;158;574
Forces armades;0;1;1
Total;3573;2005;5578

