﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Balsareny. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:080180
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1181;1641;252;24;70;3168
Catalunya;1095;1063;137;15;42;2352
Barcelona;1092;1031;122;15;40;2300
Girona;0;3;3;0;0;6
Lleida;3;27;12;0;2;44
Tarragona;0;2;0;0;0;2
Resta de l'Estat;73;558;114;8;26;779
Andalusia;50;407;84;7;20;568
Aragó;1;24;4;0;2;31
Principat d'Astúries;2;6;1;0;1;10
Illes Balears;0;2;0;0;0;2
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;5;44;6;1;0;56
Castella i Lleó;5;29;5;0;0;39
Comunitat Valenciana;3;1;2;0;0;6
Extremadura;3;26;6;0;2;37
Galícia;0;2;0;0;0;2
Comunitat de Madrid;2;3;0;0;0;5
Regió de Múrcia;0;11;6;0;1;18
Comunitat Foral de Navarra;0;2;0;0;0;2
País Basc;1;0;0;0;0;1
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;1;1;0;0;0;2
Estranger;13;20;1;1;2;37

