﻿Assalariats fixos per edat i sexe
Solsonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=483&geo=com:35&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;135;112
 nombre persones;238;195
  homes;216;189
   dones;22;6
 assalariats fixos caps explotació;;
 nombre persones;94;75
  homes;88;74
   dones;6;1
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;26;9
 homes;26;11
 dones;2;3
 assalariats fixos caps explotació;;
 homes;6;1
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;11;12
 homes;11;15
 dones;0;0
 assalariats fixos caps explotació;;
 homes;3;5
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;22;17
 homes;21;20
 dones;3;0
 assalariats fixos caps explotació;;
 homes;3;6
 dones;1;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;23;16
 homes;23;19
 dones;2;0
 assalariats fixos caps explotació;;
 homes;10;9
 dones;1;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;22;31
 homes;22;39
 dones;1;1
 assalariats fixos caps explotació;;
 homes;12;21
 dones;0;1
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;26;28
 homes;26;32
 dones;4;0
 assalariats fixos caps explotació;;
 homes;13;17
 dones;1;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;32;17
 homes;36;19
 dones;5;0
 assalariats fixos caps explotació;;
 homes;18;4
 dones;3;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;20;15
 homes;22;15
 dones;3;1
 assalariats fixos caps explotació;;
 homes;12;2
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;21;15
 homes;25;16
 dones;0;1
 assalariats fixos caps explotació;;
 homes;7;8
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;6;3
 homes;4;3
 dones;2;0
 assalariats fixos caps explotació;;
 homes;4;1
 dones;0;0

