﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Roca del Vallès, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:081810&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;29;116;149;652;946
06/2020;29;114;151;649;943
03/2020;29;116;153;654;952
12/2019;28;119;155;665;967
09/2019;28;118;152;658;956
06/2019;29;120;155;664;968
03/2019;28;121;152;647;948
12/2018;29;120;149;648;946
09/2018;29;122;145;644;940
06/2018;30;123;154;653;960
03/2018;30;122;154;647;953
12/2017;30;122;148;637;937
09/2017;30;121;149;643;943
06/2017;33;124;146;651;954
03/2017;32;120;148;658;958
12/2016;33;117;153;650;953
09/2016;34;113;155;643;945
06/2016;35;115;156;654;960
03/2016;35;116;160;654;965
12/2015;35;115;162;650;962
09/2015;36;115;164;644;959
06/2015;36;115;163;652;966
03/2015;35;115;156;658;964
12/2014;34;112;151;665;962
09/2014;34;116;146;667;963
06/2014;33;116;148;671;968
03/2014;32;108;145;667;952
12/2013;31;105;152;657;945
09/2013;31;108;146;644;929
06/2013;31;112;143;644;930
03/2013;32;107;147;633;919
12/2012;33;106;149;619;907
09/2012;33;106;157;617;913
06/2012;33;106;162;638;939
03/2012;33;106;165;630;934
12/2011;33;107;172;636;948
09/2011;33;109;175;629;946
06/2011;33;112;179;634;958
03/2011;33;113;186;636;968
12/2010;32;112;186;628;958
09/2010;32;115;186;621;954
06/2010;32;117;185;625;959
03/2010;31;117;188;623;959
12/2009;32;120;193;622;967
09/2009;32;117;193;617;959
06/2009;32;117;197;629;975
03/2009;33;123;207;627;990
12/2008;33;127;211;642;1013
09/2008;36;126;221;637;1020
06/2008;37;126;228;645;1036
03/2008;38;128;232;643;1041

