﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Cornellà de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=773&geo=mun:080734&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;1367;2368;151;67;22402;6870;33225
Resta Unió Europea;4;7;0;1;60;26;98
Resta d'Europa;6;4;0;0;19;28;57
Àfrica;11;37;3;2;216;359;628
Amèrica del N. i cent.;3;5;0;0;34;31;73
Amèrica del Sud;26;60;0;5;471;587;1149
Àsia i Oceania;7;2;0;2;24;27;62
Total estrangera;57;115;3;10;824;1058;2067
Total;1424;2483;154;77;23226;7928;35292

