﻿Població a 1 de gener. Per nacionalitat i sexe
Creixell
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:430509
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;1713;1657;3370;291;320;611;2004;1977;3981
2021;1693;1633;3326;277;309;586;1970;1942;3912
2020;1636;1572;3208;259;291;550;1895;1863;3758
2019;1604;1531;3135;241;266;507;1845;1797;3642
2018;1562;1491;3053;226;247;473;1788;1738;3526
2017;1544;1463;3007;217;241;458;1761;1704;3465
2016;1534;1466;3000;225;242;467;1759;1708;3467
2015;1522;1477;2999;249;244;493;1771;1721;3492
2014;1489;1438;2927;280;273;553;1769;1711;3480
2013;1488;1404;2892;279;284;563;1767;1688;3455
2012;1468;1380;2848;290;293;583;1758;1673;3431
2011;1470;1369;2839;277;270;547;1747;1639;3386
2010;1434;1357;2791;278;250;528;1712;1607;3319
2009;1405;1326;2731;267;221;488;1672;1547;3219
2008;1383;1337;2720;250;184;434;1633;1521;3154
2007;1305;1253;2558;220;174;394;1525;1427;2952
2006;1201;1165;2366;216;176;392;1417;1341;2758
2005;1054;1016;2070;204;167;371;1258;1183;2441
2004;1058;996;2054;204;153;357;1262;1149;2411
2003;1019;993;2012;172;142;314;1191;1135;2326
2002;969;969;1938;143;116;259;1112;1085;2197
2001;812;839;1651;73;61;134;885;900;1785
2000;845;862;1707;77;53;130;922;915;1837

