﻿Localització de l'ocupació per professions (CCO-94)
Piera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:081614&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;231;58;289
Tècnics i professionals científics i intel·lectuals;89;130;219
Tècnics i professionals de suport;122;55;177
Empleats administratius;120;79;199
Treballadors de serveis i venedors de comerç;256;73;329
Treballadors qualificats en act. agràries i pesqueres;72;3;75
Artesans i treballadors qualificats de les indústries i la construcció;397;127;524
Operadors d'instal·lacions i maquinària, i muntadors;366;134;500
Treballadors no qualificats;140;43;183
Forces armades;0;1;1
Total;1793;703;2496

