﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Térmens
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:252206&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;27,54;48,3;1
2022;27,54;49,5;1
2021;27,54;48,3;1
2020;27,54;49,4;1
2019;27,54;48,4;1
2018;27,54;50,2;1
2017;27,54;52,4;1
2016;27,54;55,4;1
2015;27,54;55,6;1
2014;27,54;55,8;1
2013;27,54;56,2;1
2012;27,54;57,6;1
2011;27,54;55,2;1
2010;27,54;55,5;1
2009;27,54;55,8;1
2008;27,54;55,2;1
2007;27,54;54,1;1
2006;27,54;55,6;1
2005;27,54;54,6;1
2004;27,54;53,3;1
2003;27,54;50,6;1
2002;27,54;50,3;1
2001;27,54;50,8;1
2000;27,54;51,0;1
1999;27,54;50,9;1
1998;27,54;50,7;1

