﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Roquetes
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:431331
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;27;256;91;..;..;382
2022;28;260;83;..;..;380
2021;24;259;84;..;..;378
2020;26;252;83;..;..;372
2019;27;252;82;..;..;373
2018;26;247;80;..;..;367
2017;23;237;78;..;..;353
2016;24;233;78;..;..;353
2014;19;226;76;..;..;334
2013;19;219;75;..;..;324
2012;22;214;78;..;..;323
2011;24;211;81;..;..;325

