﻿Població ocupada. Per sectors d'activitat, sexe i edat
Sant Pere de Ribes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7129&geo=mun:082310&lang=en
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;90;1131;954;4686;0;6867
Menys de 30 anys;6;87;75;729;0;900
De 30 a 44 anys;33;441;345;1623;0;2442
De 45 a 54 anys;39;402;342;1398;0;2178
55 anys o més;15;201;195;939;0;1350
Dones;12;318;102;5472;3;5907
Menys de 30 anys;3;30;6;792;0;831
De 30 a 44 anys;0;141;33;2082;0;2256
De 45 a 54 anys;6;96;36;1698;0;1833
55 anys o més;3;51;24;903;3;984
Total;102;1449;1053;10161;3;12771
Menys de 30 anys;6;120;81;1524;0;1728
De 30 a 44 anys;33;579;378;3705;0;4698
De 45 a 54 anys;42;495;378;3093;0;4008
55 anys o més;18;252;219;1842;3;2334

