﻿Atur registrat (a 31 de març). Recomptes
Prullans
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:251790
;Atur
2024;2
2023;4
2022;1
2021;7
2020;3
2019;5
2018;2
2017;6
2016;8
2015;5
2014;10
2013;11
2012;7
2011;5
2010;2
2009;4
2008;2
2007;2
2006;3
2005;3
2004;2
2003;0
2002;0
2001;2
2000;4
1999;3
1998;0
1997;0
1996;0
1995;4
1994;1
1993;4
1992;1
1991;0
1990;0
1989;1
1988;2
1987;2
1986;4
1985;3
1984;2
1983;0

