﻿Viviendas principales. Por superficie útil y régimen de tenencia
Armentera, l'. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=353&geo=mun:170118&lang=es
;De propiedad, por compra pagada;De propiedad, por compra con pagos pendientes;De propiedad, por herencia o donación;De alquiler;Cedido gratis;Otras formas;Total
Hasta 30 m²;0;0;0;1;0;0;1
De 31 a 40 m²;0;0;0;1;0;0;1
De 41 a 50 m²;1;0;0;3;0;0;4
De 51 a 60 m²;0;0;0;1;0;1;2
De 61 a 70 m²;8;1;2;5;0;2;18
De 71 a 80 m²;6;0;2;6;0;3;17
De 81 a 90 m²;9;2;8;2;0;3;24
De 91 a 100 m²;35;9;12;6;5;3;70
De 101 a 110 m²;18;3;13;5;2;4;45
De 111 a 120 m²;14;2;4;1;0;1;22
De 121 a 130 m²;6;3;7;4;0;0;20
De 131 a 140 m²;2;1;1;0;0;0;4
De 141 a 150 m²;1;2;2;0;1;0;6
De 151 a 180 m²;10;4;12;0;0;1;27
De 181 a 210 m²;8;1;5;1;1;1;17
Más de 210 m²;8;1;2;0;0;4;15
Total;126;29;70;36;9;23;293

