﻿Espècies arbòries forestals
Masroig, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:430825&lang=en
;1999
   Total;
 total;
 explot.;56
 ha;169
 comercial;
 explot.;1
 ha;15
 no comercial;
 explot.;55
 ha;154
     Frondoses;
 total;
 explot.;1
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;0
       Resinoses;
 total;
 explot.;48
 ha;133
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;48
 ha;133
         Mixtes;
 total;
 explot.;7
 ha;35
 comercial;
 explot.;1
 ha;15
 no comercial;
 explot.;6
 ha;21

