﻿Main dwellings. By type of building and number of floors above ground level in the building
Sant Feliu de Guíxols. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16998&geo=mun:171609&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;2025;135;186;6;3;2352
2 floors;354;336;369;3;0;1062
3 floors;102;297;1320;3;0;1719
4 floors;3;15;1971;0;0;1992
5 floors;0;3;978;3;0;981
6 floors;0;3;285;0;0;288
7 floors;0;0;12;0;0;12
8 floors;0;0;126;0;0;123
9 floors;0;0;33;0;0;33
10 floors and more;0;0;30;0;0;27
Unknown;21;9;90;36;9;162
Total;2502;795;5397;48;9;8754

