﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Ascó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:430192&lang=es
;1999;1989
      Total;;
 explot.;277;305
 UTA;177;130
     Mà d'obra familiar;;
 total;;
  explot.;274;305
 nombre persones;426;486
  UTA;157;114
 titular;;
 nombre persones;274;305
  UTA;108;73
 cònjuge;;
 nombre persones;101;159
 altres familiars;;
  UTA;34;34
   explot.;43;21
 nombre persones;51;22
  UTA;14;7
       Mà d'obra assalariada;;
 total;;
  explot.;103;30
   UTA;20;16
 fixa;;
  explot.;3;3
 nombre persones;16;7
  UTA;15;6
 eventual;;
  explot.;101;30
   UTA;5;10

