﻿Population aged 16 and over. By relation to economic activity, nationality and sex
Vandellòs i l'Hospitalet de l'Infant. 2022
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:431628&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Spanish;2401;291;2692;115;885;288;662;1950;4642
Males;1303;119;1422;67;528;145;174;914;2336
Females;1098;172;1270;48;357;143;488;1036;2306
Foreigner;355;98;453;5;44;43;377;469;922
Males;186;40;226;1;23;16;149;189;415
Females;169;58;227;4;21;27;228;280;507
Total;2756;389;3145;120;929;331;1039;2419;5564
Males;1489;159;1648;68;551;161;323;1103;2751
Females;1267;230;1497;52;378;170;716;1316;2813

