﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Sant Fost de Campsentelles. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7123&geo=mun:082093
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1657;680;250;3283;2323;6513
Homes;733;271;130;974;1668;3313
Dones;923;409;121;2309;655;3200
Estrangers;..;..;..;..;..;175
Homes;..;..;..;..;..;..
Dones;..;..;..;..;..;110
Total;1724;701;260;3377;2361;6688
Homes;765;271;130;985;1689;3378
Dones;958;430;131;2392;672;3310

