﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Mont-ras
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:171100
;Espanyola;Estrangera;Total
05/2024;695;60;755
04/2024;685;60;745
03/2024;690;55;745
02/2024;650;50;705
01/2024;650;50;700
12/2023;640;50;690
11/2023;655;50;705
10/2023;655;50;705
09/2023;680;65;745
08/2023;695;65;765
07/2023;730;65;795
06/2023;700;65;765
05/2023;680;60;740
04/2023;675;60;735
03/2023;650;55;705
02/2023;640;45;685
01/2023;630;45;675
12/2022;630;45;670
11/2022;640;45;685
10/2022;645;45;695
09/2022;670;50;720
08/2022;710;60;770
07/2022;740;60;800
06/2022;715;60;775
05/2022;685;55;740
04/2022;680;50;735
03/2022;650;50;700
02/2022;640;50;690
01/2022;630;45;675
12/2021;638;44;682
11/2021;657;41;698
10/2021;663;43;706
09/2021;675;45;720
08/2021;724;49;773
07/2021;746;49;795
06/2021;717;48;765
05/2021;682;43;725
04/2021;659;43;702
03/2021;657;41;698
02/2021;632;42;674
01/2021;630;43;673
12/2020;635;44;679
11/2020;636;41;677
10/2020;653;41;694
09/2020;663;45;708
08/2020;692;47;739
07/2020;716;47;763
06/2020;694;48;742
05/2020;660;45;705
03/2020;646;44;690
12/2019;650;42;692
09/2019;679;48;727
06/2019;733;54;787
03/2019;648;39;687
12/2018;636;36;672
09/2018;659;42;701
06/2018;723;48;771
03/2018;681;42;723
12/2017;624;35;659
09/2017;683;43;726
06/2017;720;40;760
03/2017;656;34;690
12/2016;646;35;681
09/2016;666;42;708
06/2016;712;48;760
03/2016;663;43;706
12/2015;610;34;644
09/2015;642;38;680
06/2015;709;44;753
03/2015;656;41;697
12/2014;621;37;658
09/2014;644;40;684
06/2014;687;46;733
03/2014;616;45;661
12/2013;603;47;650
09/2013;630;47;677
06/2013;678;51;729
03/2013;630;48;678
12/2012;625;47;672
09/2012;671;52;723
06/2012;713;52;765
03/2012;657;50;707

