﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Pobla de Claramunt, la
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:081653
;Homes;Dones;Total
2023;239;257;496
2022;238;255;493
2021;233;248;481
2020;226;249;475
2019;236;245;481
2018;242;248;490
2017;240;244;484
2016;232;241;473
2014;230;230;460
2013;231;232;463
2012;226;236;462
2011;216;246;462

