﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Palau-saverdera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:171208&lang=es
;Homes;Dones;Total
06/2024 (p);365;335;700
05/2024;350;320;665
04/2024;345;315;660
03/2024;345;320;665
02/2024;320;305;625
01/2024;315;300;615
12/2023;320;310;630
11/2023;315;305;620
10/2023;315;315;630
09/2023;330;320;650
08/2023;345;325;665
07/2023;360;355;715
06/2023;350;335;685
05/2023;330;310;640
04/2023;330;305;635
03/2023;310;295;605
02/2023;305;275;585
01/2023;305;275;580
12/2022;320;280;595
11/2022;315;275;590
10/2022;315;285;600
09/2022;320;300;620
08/2022;345;310;660
07/2022;355;330;690
06/2022;340;315;655
05/2022;320;295;620
04/2022;315;295;610
03/2022;295;280;580
02/2022;300;270;570
01/2022;295;255;550
12/2021;302;263;565
11/2021;301;257;558
10/2021;303;278;581
09/2021;325;282;607
08/2021;347;299;646
07/2021;354;305;659
06/2021;334;288;622
05/2021;310;262;572
04/2021;296;253;549
03/2021;294;247;541
02/2021;288;241;529
01/2021;286;243;529
12/2020;290;242;532
11/2020;293;243;536
10/2020;295;247;542
09/2020;298;266;564
08/2020;307;283;590
07/2020;316;298;614
06/2020;303;263;566
05/2020;290;250;540
03/2020;285;246;531
12/2019;294;251;545
09/2019;306;269;575
06/2019;332;294;626
03/2019;300;257;557
12/2018;304;254;558
09/2018;318;288;606
06/2018;326;293;619
03/2018;299;265;564
12/2017;288;247;535
09/2017;310;266;576
06/2017;315;282;597
03/2017;285;258;543
12/2016;294;255;549
09/2016;298;270;568
06/2016;305;272;577
03/2016;294;250;544
12/2015;300;240;540
09/2015;306;248;554
06/2015;317;260;577
03/2015;294;239;533
12/2014;288;222;510
09/2014;288;246;534
06/2014;295;248;543
03/2014;275;218;493
12/2013;276;223;499
09/2013;277;239;516
06/2013;294;246;540
03/2013;282;230;512
12/2012;270;218;488
09/2012;283;246;529
06/2012;290;259;549
03/2012;277;228;505

