﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Vallgorguina. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:082943&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";95;10;0;10;115
Enginyers tècnics, pèrits i ajudants titulats;90;10;0;25;130
Caps administratius i de taller;65;5;0;5;80
Ajudants no titulats;50;10;5;0;60
Oficials administratius;140;25;5;35;205
Subalterns;35;20;5;0;60
Auxiliars administratius;90;35;10;15;150
Oficials de primera i de segona;190;15;5;0;215
Oficials de tercera i especialistes;85;15;10;0;110
Peons;65;35;5;0;105
No procedent i altres;5;5;0;5;15
Total;905;190;50;100;1240

