﻿Nombre d'explotacions i superfície censada
Cabrera de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:080291&lang=es
;1999;1989;1982
      Total explot.;73;252;136
      Sense terres explot.;0;3;1
     Amb terres;;;
 total;;;
 explot.;73;249;135
 ha;188;577;415
 amb ramaderia;;;
 explot.;17;37;25
 ha;41;91;79
 sense ramaderia;;;
 explot.;56;212;110
 ha;147;486;336
 amb SAU;;;
 explot.;72;115;121
 ha;163;237;252
 amb altres terres;;;
 explot.;59;212;82
 ha;25;340;163

