﻿Population. By sex
Torroella de Montgrí
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:171997&lang=en
;Males;Females;Total
2023;6275;5957;12232
2022;6131;5845;11976
2021;6111;5876;11987
2011;5712;5583;11296
2001;4127;4117;8244
1996;3898;3828;7726
1991;3561;3462;7023
1986;3141;3153;6294
1981;2814;2837;5651
1975;2609;2680;5289

