﻿Població. Per any d'arribada a Espanya
Comarques Centrals
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014, que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=at:at06&t=202100
;2021
2020;3585
2019;6630
2018;4908
2017;3567
2016;2688
2011-2015;6858
2001-2010;31893
1991-2000;6045
1981-1990;1470
Abans de 1981;1446
Sempre hi ha viscut;344580
Total;413673

