﻿Dedicació a l'explotació de la mà d'obra familiar
Pont de Vilomara i Rocafort, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:081825&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;6;25
 altres activitats lucratives;;
 principal;5;33
 secundària;1;4
      Dedicació del cònjuge;;
   sols a l'explotació;2;7
 altres activitats lucratives;;
 principal;1;8
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1;9
 persones;2;12
 altres activitats lucratives;;
 principal;;
 explot.;0;16
 persones;0;22
 secundària;;
 explot.;0;0
 persones;0;0

