﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Begues
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:080207
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;50;65;187;141;225;446
2022;52;63;188;136;232;416
2021;73;164;148;138;209;321
2020;75;162;136;137;191;296
2019;82;168;134;131;192;262
2018;83;175;134;127;180;234
2017;92;180;128;128;165;215
2016;85;188;119;121;158;194
2014;87;173;119;104;137;144
2013;83;180;118;101;125;131
2012;81;191;111;97;109;105
2011;83;189;111;86;93;100

