﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i divisió d'activitat econòmica. A últim dia del mes
Catalunya. Març del 2018
Unitats: Afiliacions.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13268&t=201803
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;5065;17468;13156;12434;48123
02 Silvicultura i explotació forestal;321;1349;666;321;2657
03 Pesca i aqüicultura;201;972;1082;524;2779
05 Extracció d'antracita, hulla i lignit;..;..;5;14;21
06 Extracció de petroli brut i de gas natural;..;12;19;..;39
07 Extracció de minerals metàl·lics;0;..;..;..;..
08 Extracció de minerals no metàl·lics ni energètics;195;1023;812;425;2455
09 Activitats de suport a les indústries extractives;..;11;..;8;27
10 Indústries de productes alimentaris;12130;31754;20756;11039;75679
11 Fabricació de begudes;1055;3950;2511;1575;9091
12 Indústries del tabac;0;..;..;0;..
13 Indústries tèxtils;1558;6163;6016;4802;18539
14 Confecció de peces de vestir;1069;4529;4404;3356;13358
15 Indústria del cuir i del calçat;355;1443;1075;593;3466
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";840;3325;2717;2439;9321
17 Indústries del paper;1032;4666;3741;2339;11778
18 Arts gràfiques i reproducció de suports enregistrats;2191;8162;5995;3651;19999
19 Coqueries i refinació del petroli;91;607;132;215;1045
20 Indústries químiques;3611;14655;10165;5663;34094
21 Fabricació de productes farmacèutics;2718;11937;6379;3045;24079
22 Fabricació de productes de cautxú i matèries plàstiques;2132;9799;7771;3905;23607
23 Fabricació d'altres productes minerals no metàl·lics;866;4450;3984;2213;11513
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";912;4087;3024;1937;9960
25 Fabricació de productes metàl·lics, excepte maquinària i equips;5795;22267;15185;9300;52547
26 Fabricació de productes informàtics, electrònics i òptics;785;2909;2036;1080;6810
27 Fabricació de materials i equips elèctrics;1284;5915;4374;2324;13897
28 Fabricació de maquinària i equips ncaa;3558;12568;8146;5339;29611
29 Fabricació de vehicles de motor, remolcs i semiremolcs;4087;18546;14400;4414;41447
30 Fabricació d'altres materials de transport;464;1677;1102;720;3963
31 Fabricació de mobles;683;2873;2342;1798;7696
32 Indústries manufactureres diverses;1025;3721;2442;1413;8601
33 Reparació i instal·lació de maquinària i equips;2347;8413;5034;3413;19207
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;316;2327;1233;1227;5103
36 Captació, potabilització i distribució d'aigua;309;2730;2099;1292;6430
37 Recollida i tractament d'aigües residuals;72;531;339;176;1118
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";1290;6320;5657;3884;17151
39 Activitats de descontaminació i altres serveis de gestió de residus;24;141;91;55;311
41 Construcció d'immobles;4698;27864;20561;11891;65014
42 Construcció d'obres d'enginyeria civil;575;4085;2852;1456;8968
43 Activitats especialitzades de la construcció;10663;56718;35892;20171;123444
45 Venda i reparació de vehicles de motor i motocicletes;8578;22124;13551;9657;53910
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;24868;85489;59261;32742;202360
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;72366;130457;79102;47626;329551
"49 Transport terrestre; transport per canonades";8164;38896;34669;22259;103988
50 Transport marítim i per vies de navegació interiors;133;389;295;154;971
51 Transport aeri;2561;4058;1321;381;8321
52 Emmagatzematge i activitats afins al transport;5643;19131;11780;6140;42694
53 Activitats postals i de correus;2218;5212;4652;2264;14346
55 Serveis d'allotjament;10381;19916;11623;7044;48964
56 Serveis de menjar i begudes;59685;81695;45177;27279;213836
58 Edició;2044;5119;3373;1903;12439
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";1920;3298;1259;638;7115
60 Activitats d'emissió i programació de ràdio i televisió;422;1698;1566;999;4685
61 Telecomunicacions;1542;4186;3896;727;10351
62 Serveis de tecnologies de la informació;15693;34944;11781;3077;65495
63 Serveis d'informació;1760;3989;1730;766;8245
64 Mediació financera, excepte assegurances i fons de pensions;2875;18658;9963;3591;35087
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;800;4258;3509;2353;10920
66 Activitats auxiliars de la mediació financera i d'assegurances;1914;6961;5556;3894;18325
