﻿Indicadors d'habitatges
Guils de Cerdanya
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:170828
;2021
Proporció d'habitatges principals (%);25,9
Proporció d'habitatges no principals (%);74,1
Proporció d'habitatges principals de propietat (%);51,9
Proporció d'habitatges principals de lloguer (%);32,5
Proporció d'habitatges principals en altre règim de tinença (%);15,6
Proporció d'habitatges principals de fins a 45 m2 (%);1,7
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);2,5
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);21,1
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);24,5
Proporció d'habitatges principals de més de 120 m2 (%);47,3
Proporció d'habitatges principals construïts fins al 1950 (%);13,5
Proporció d'habitatges principals construïts de 1951 a 1970 (%);3,0
Proporció d'habitatges principals construïts de 1971 a 1980 (%);9,3
Proporció d'habitatges principals construïts de 1981 a 2000 (%);30,0
Proporció d'habitatges principals construïts en 2001 o després (%);30,4

