﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Salou. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7038&geo=mun:439057&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;3954;3507;7458;1449;1401;2850;63;300;363;459;432;894;126;84;210;6051;5727;11778
De 0 a 15 anys;1998;1791;3789;0;0;0;0;0;0;0;0;0;0;3;0;1998;1794;3789
De 16 a 64 anys;1917;1671;3588;1116;1161;2277;18;75;93;387;372;759;120;81;201;3558;3357;6915
65 anys o més;42;42;87;333;243;573;45;225;270;75;60;135;6;3;9;495;573;1071
Resta d'Espanya;747;633;1380;1491;1296;2787;96;510;606;378;324;702;84;60;141;2799;2820;5619
De 0 a 15 anys;81;84;162;0;0;0;0;0;0;0;0;0;0;0;0;81;87;162
De 16 a 64 anys;612;477;1086;861;834;1695;18;84;102;255;243;501;66;42;108;1809;1680;3492
65 anys o més;57;72;132;630;462;1092;81;423;507;123;78;204;18;18;33;909;1056;1965
Estranger;2280;1656;3936;1986;2046;4032;30;156;186;321;456;780;1125;864;1989;5739;5181;10917
De 0 a 15 anys;345;312;657;0;0;0;0;0;0;0;0;0;9;6;15;354;321;675
De 16 a 64 anys;1899;1302;3198;1788;1887;3675;12;72;81;300;408;708;1044;756;1797;5040;4422;9462
65 anys o més;33;42;78;198;156;354;15;87;102;21;48;72;72;99;171;345;438;780
Total;6981;5796;12777;4926;4743;9672;189;966;1155;1161;1209;2373;1332;1011;2340;14589;13725;28314
De 0 a 15 anys;2421;2190;4608;0;3;3;0;0;0;0;0;0;9;9;18;2427;2199;4629
De 16 a 64 anys;4428;3447;7872;3768;3882;7647;48;231;279;942;1026;1965;1227;879;2106;10410;9459;19869
65 anys o més;132;159;294;1161;861;2022;141;735;876;222;189;405;96;123;216;1749;2067;3816

