﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Breda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:170274&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;731;703;673;532;4;735
Girona;1879;1777;1709;1311;24;1903
Lleida;5;5;5;5;0;5
Tarragona;23;22;19;13;0;23
Andalusia;154;112;103;45;6;160
Aragó;15;13;12;9;0;15
Astúries;1;1;1;0;0;1
Balears;0;0;0;0;0;0
Canàries;3;1;1;1;0;3
Cantàbria;1;1;1;1;0;1
Catella-la Manxa;23;19;16;3;3;26
Catella i Lleó;34;25;24;9;0;34
Comunitat Valenciana;10;8;9;3;0;10
Extremadura;208;125;117;50;12;220
Galícia;8;8;8;3;0;8
Madrid;3;3;3;3;0;3
Múrcia;36;25;28;7;0;36
Navarra;4;3;3;1;0;4
País Basc;5;3;4;1;0;5
La Rioja;1;1;1;1;0;1
Ceuta / Melilla;1;1;1;0;0;1
Estranger;77;46;44;28;38;115
Total;3222;2902;2782;2026;87;3309

