﻿Población ocupada. Por situación profesional, nacionalidad y sexo
Sant Esteve Sesrovires. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=mun:082080&lang=es
;Trabajador por cuenta propia con personal asalariado;Trabajador por cuenta propia sin personal asalariado;Trabajador por cuenta ajena fijo o indefinido;Trabajador por cuenta ajena temporal;Otra situación;Total
Española;81;468;2334;504;3;3390
Hombres;42;294;1248;234;3;1821
Mujeres;36;171;1089;273;0;1569
Extranjera;0;27;135;33;0;192
Hombres;0;18;66;15;0;99
Mujeres;0;12;69;15;0;96
Total;81;495;2472;537;3;3585
Hombres;42;312;1311;246;3;1920
Mujeres;36;180;1155;288;0;1665

