﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Masies de Voltregà, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:081173&lang=en
;Per compte d'altri;Per compte propi;Total
06/2024 (p);1420;265;1685
05/2024;1400;265;1665
04/2024;1410;265;1675
03/2024;1415;265;1685
02/2024;1390;265;1660
01/2024;1380;260;1640
12/2023;1385;260;1645
11/2023;1400;265;1665
10/2023;1395;265;1660
09/2023;1380;260;1640
08/2023;1350;260;1605
07/2023;1380;260;1640
06/2023;1385;260;1645
05/2023;1375;260;1640
04/2023;1370;265;1635
03/2023;1375;265;1640
02/2023;1365;260;1620
01/2023;1345;265;1605
12/2022;1340;260;1600
11/2022;1350;255;1605
10/2022;1330;255;1580
09/2022;1325;250;1575
08/2022;1325;250;1575
07/2022;1335;255;1595
06/2022;1340;260;1600
05/2022;1320;260;1580
04/2022;1325;260;1585
03/2022;1315;260;1575
02/2022;1305;260;1565
01/2022;1300;265;1560
12/2021;1284;265;1549
11/2021;1297;263;1560
10/2021;1285;267;1552
09/2021;1261;268;1529
08/2021;1294;267;1561
07/2021;1317;265;1582
06/2021;1300;264;1564
05/2021;1272;262;1534
04/2021;1263;264;1527
03/2021;1256;266;1522
02/2021;1273;269;1542
01/2021;1266;265;1531
12/2020;1276;265;1541
11/2020;1281;267;1548
10/2020;1268;270;1538
09/2020;1254;268;1522
08/2020;1245;271;1516
07/2020;1251;271;1522
06/2020;1244;271;1515
05/2020;1242;269;1511
03/2020;1247;272;1519
12/2019;1272;271;1543
09/2019;1281;271;1552
06/2019;1287;269;1556
03/2019;1313;277;1590
12/2018;1254;281;1535
09/2018;1241;287;1528
06/2018;1255;293;1548
03/2018;1257;298;1555
12/2017;1225;292;1517
09/2017;1228;292;1520
06/2017;1244;300;1544
03/2017;1227;296;1523
12/2016;1208;290;1498
09/2016;1203;291;1494
06/2016;1210;291;1501
03/2016;1178;296;1474
12/2015;1146;298;1444
09/2015;1156;304;1460
06/2015;1181;304;1485
03/2015;1163;301;1464
12/2014;1113;303;1416
09/2014;1104;297;1401
06/2014;1121;299;1420
03/2014;1106;296;1402
12/2013;1050;295;1345
09/2013;1069;291;1360
06/2013;1072;290;1362
03/2013;1056;288;1344
12/2012;1048;288;1336
09/2012;1092;287;1379
06/2012;1099;295;1394
03/2012;1095;289;1384

