﻿Població a 1 de gener. Per nacionalitat (continents)
Bonastre
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:430304
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;635;17;4;65;6;14;1;742
2021;630;16;3;59;7;11;1;727
2020;591;13;4;58;6;12;1;685
2019;596;13;4;57;5;12;1;688
2018;591;13;4;64;5;9;1;687
2017;570;15;2;60;4;9;1;661
2016;534;15;3;73;5;8;1;639
2015;542;19;3;62;4;9;2;641
2014;529;18;4;54;4;11;2;622
2013;542;22;6;72;3;7;2;654
2012;539;21;5;71;3;10;2;651
2011;542;20;5;59;1;13;2;642
2010;527;23;6;59;2;21;2;640
2009;545;25;3;56;4;24;0;657
2008;540;24;2;46;3;26;1;642
2007;501;22;2;38;2;19;0;584
2006;440;5;21;46;2;19;1;534
2005;390;4;20;52;1;26;1;494
2004;357;4;19;39;0;20;1;440
2003;352;3;16;34;0;18;1;424
2002;334;2;7;36;0;7;1;387
2001;303;1;0;26;0;0;0;330
2000;302;0;0;17;0;0;0;319

