﻿Parcel·lació
Capellades
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:080446&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;3;20;26
 superfície total;40;106;59
 nombre parcel·les;3;60;57
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;3;11;12
 superfície total;40;12;11
 nombre parcel·les;3;11;12
 2 a 3 parcel·les;;;
  explot.;0;6;11
 superfície total;0;37;28
 nombre parcel·les;0;13;26
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;1;2
 superfície total;0;21;4
 nombre parcel·les;0;4;9
 6 a 14 parcel·les;;;
  explot.;0;1;1
 superfície total;0;8;16
 nombre parcel·les;0;6;10
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;1;0
 superfície total;0;28;0
 nombre parcel·les;0;26;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

