﻿Population aged 10 and over. By extended levels of education attained
Estaràs
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:250851&lang=en
;2001
Illiteracy;0
No formal schooling;66
Primary education;56
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);27
Intermediate-level vocational training (FP);1
Advanced-level vocational training (FP);0
Level-two secondary education (batxillerat superior);17
Diploma;2
Undergraduate degree and doctoral degree;2
Total;171

