﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Margalef. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:430751&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;1;34;17;1;0;4;1;4;62
 dones;0;2;34;11;1;3;1;3;4;59
 total;0;3;68;28;2;3;5;4;8;121
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;15;13;0;0;2;1;4;35
 dones;0;0;6;4;1;2;0;2;3;18
 total;0;0;21;17;1;2;2;3;7;53
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;1;0;0;1;0;0;2
 dones;0;0;3;0;0;0;0;1;0;4
 total;0;0;3;1;0;0;1;1;0;6
 total actius;;;;;;;;;;
 homes;0;0;15;14;0;0;3;1;4;37
 dones;0;0;9;4;1;2;0;3;3;22
 total;0;0;24;18;1;2;3;4;7;59
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;1;19;1;0;0;0;0;0;21
 dones;0;2;21;0;0;0;0;0;0;23
 total;0;3;40;1;0;0;0;0;0;44
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;2;1;0;1;0;0;4
 dones;0;0;0;1;0;0;0;0;1;2
 total;0;0;0;3;1;0;1;0;1;6
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;2;6;0;1;0;0;0;9
 total;0;0;2;6;0;1;0;0;0;9
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;2;0;0;0;1;0;0;3
 total;0;0;2;0;0;0;1;0;0;3
 total no actius;;;;;;;;;;
 homes;0;1;19;3;1;0;1;0;0;25
 dones;0;2;25;7;0;1;1;0;1;37
 total;0;3;44;10;1;1;2;0;1;62

