﻿Localització de l'ocupació per professions (CCO-94)
Collbató. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:080692&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;43;19;62
Tècnics i professionals científics i intel·lectuals;22;24;46
Tècnics i professionals de suport;33;24;57
Empleats administratius;32;9;41
Treballadors de serveis i venedors de comerç;55;56;111
Treballadors qualificats en act. agràries i pesqueres;4;0;4
Artesans i treballadors qualificats de les indústries i la construcció;70;59;129
Operadors d'instal·lacions i maquinària, i muntadors;28;12;40
Treballadors no qualificats;37;36;73
Forces armades;0;0;0
Total;324;239;563

