﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Esquirol, l'. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:082541&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;552;30;582;21;258;42;72;393;978
Educació primària o inferior;18;3;21;0;72;0;6;78;102
Primera etapa d’educació secundària i similar;165;12;177;6;99;18;18;141;318
Segona etapa d’educació secundària i similar;147;9;156;6;30;18;21;75;234
Educació superior;222;9;231;6;51;6;27;90;324
Dones;486;39;525;21;252;39;126;438;966
Educació primària o inferior;6;3;9;6;87;0;30;123;129
Primera etapa d’educació secundària i similar;93;18;111;3;93;18;30;144;258
Segona etapa d’educació secundària i similar;102;12;114;3;24;12;27;66;180
Educació superior;285;9;294;12;48;6;39;105;399
Total;1041;72;1113;45;507;84;198;834;1944
Educació primària o inferior;27;3;30;3;159;0;39;201;231
Primera etapa d’educació secundària i similar;258;27;285;9;192;36;51;288;576
Segona etapa d’educació secundària i similar;249;21;270;12;54;33;45;144;414
Educació superior;507;18;525;18;99;12;63;192;723

