﻿Population aged 16 and over. By extended levels of education attained
Ribes de Freser
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:171450&lang=en
;2011
Illiteracy;..
No formal schooling;163
Primary education;270
Compulsory secondary education;452
Upper secondary education (batxillerat);144
Intermediate-level vocational training;154
Advanced-level vocational training;166
University diploma;96
University bachelor's degree;..
Other undergraduate degrees, master’s degrees and doctoral degrees;130
Total;1620

