﻿Employed population. By employment status, sex and age
Sant Hilari Sacalm. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:171642&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;1;1;2;20;2;22;34;11;45;0;0;0;55;14;69
From 20 to 24 years;4;2;6;6;3;9;0;0;0;1;0;1;84;43;127;91;63;154;0;0;0;186;111;297
From 25 to 29 years;5;2;7;14;15;29;0;0;0;4;1;5;116;87;203;65;58;123;0;0;0;204;163;367
From 30 to 34 years;12;4;16;23;6;29;0;1;1;2;1;3;106;58;164;37;36;73;0;0;0;180;106;286
From 35 to 39 years;14;7;21;17;13;30;0;0;0;1;1;2;98;58;156;42;29;71;0;0;0;172;108;280
From 40 to 44 years;34;10;44;12;15;27;2;0;2;1;3;4;123;66;189;23;34;57;0;0;0;195;128;323
From 45 to 49 years;31;6;37;14;13;27;0;0;0;2;2;4;114;50;164;10;19;29;0;0;0;171;90;261
From 50 to 54 years;17;6;23;12;10;22;0;0;0;0;3;3;110;33;143;6;8;14;0;0;0;145;60;205
From 55 to 59 years;17;2;19;14;8;22;0;0;0;0;0;0;69;14;83;7;6;13;0;0;0;107;30;137
From 60 to 64 years;10;4;14;10;11;21;0;0;0;0;1;1;46;10;56;2;6;8;0;0;0;68;32;100
65 years and over;2;0;2;5;1;6;0;0;0;0;1;1;4;8;12;1;2;3;0;0;0;12;12;24
Total;146;43;189;127;95;222;2;1;3;12;14;26;890;429;1319;318;272;590;0;0;0;1495;854;2349

