﻿Conreus herbacis: conreus farratgers
Bellcaire d'Empordà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:170182&lang=es
;1999;1989;1982
     Total;;;
 explot.;15;36;49
 ha;256;271;289
      Secà;;;
 explot.;13;35;38
 ha;190;253;183
       Regadiu;;;
 explot.;6;5;23
 ha;66;18;106
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;6;6;7
 ha;54;40;13
 secà;;;
 explot.;6;5;6
 ha;54;28;7
 regadiu;;;
 explot.;0;3;2
 ha;0;12;6
         Alfals;;;
 total;;;
 explot.;15;35;49
 ha;202;228;275
 secà;;;
 explot.;11;34;37
 ha;136;224;175
 regadiu;;;
 explot.;6;2;23
 ha;66;3;100
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;1;0
 ha;0;3;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;3;0

