﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, lloc de naixement i sexe
Molins de Rei. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18015&geo=mun:081234
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanya;39;348;1431;4773;2106;2619;2775;2562;2097;690;213;19647
Homes;15;114;531;2379;1071;1461;1530;1032;972;297;96;9498
Dones;27;234;903;2397;1032;1158;1242;1530;1122;390;114;10152
Estranger;15;42;240;525;555;243;246;288;234;57;39;2481
Homes;3;15;108;291;279;123;111;105;108;18;15;1176
Dones;12;27;132;234;276;120;135;183;126;42;24;1305
Total;54;393;1671;5298;2664;2865;3021;2850;2331;744;249;22128
Homes;15;129;636;2667;1353;1584;1644;1137;1083;318;111;10674
Dones;36;264;1032;2631;1308;1281;1377;1710;1245;429;138;11457

