﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Torrefeta i Florejacs
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:259078&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;145;138;1,05
2022;150;140;1,07
2021;145;137;1,06
2020;140;132;1,06
2019;146;134;1,09
2018;141;131;1,08
2017;135;127;1,06
2016;135;127;1,06
2014;159;148;1,07
2013;163;151;1,08
2012;160;148;1,08
2011;166;154;1,08

