﻿Population aged 16 and over. By extended levels of education attained
Gimenells i el Pla de la Font
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:259123&lang=en
;2011
Illiteracy;..
No formal schooling;126
Primary education;181
Compulsory secondary education;353
Upper secondary education (batxillerat);67
Intermediate-level vocational training;67
Advanced-level vocational training;46
University diploma;56
University bachelor's degree;..
Other undergraduate degrees, master’s degrees and doctoral degrees;..
Total;970

