﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Torrebesses
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:252265&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;20;11;..;..;33
2022;..;21;14;..;..;36
2021;..;22;14;..;..;37
2020;..;22;12;..;..;35
2019;..;24;12;..;..;36
2018;..;24;13;..;..;37
2017;..;27;14;..;..;41
2016;..;29;14;..;..;43
2014;..;31;15;..;..;46
2013;..;31;15;..;..;47
2012;..;33;16;..;..;50
2011;..;31;19;..;..;51

