﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Solsonès. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16698&geo=com:35&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spanish;3;27;129;147;135;33;3;126;345;21;42;15;12;9318;10356
Males;0;15;66;57;81;12;0;60;138;6;12;6;6;4743;5199
Females;3;12;63;93;57;18;3;63;210;18;30;9;6;4575;5160
Foreigner;0;18;12;12;12;0;0;9;12;0;3;0;3;1245;1332
Males;0;9;6;3;9;0;0;3;6;0;0;0;3;663;705
Females;0;9;9;6;6;0;0;6;9;0;0;0;0;582;624
Total;3;45;144;162;150;33;3;132;360;21;42;15;15;10563;11688
Males;0;24;72;63;87;12;0;63;144;6;12;6;9;5406;5901
Females;0;21;72;99;60;21;0;69;216;18;33;12;9;5157;5784

