﻿Espècies arbòries forestals
Creixell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:430509&lang=es
;1999
   Total;
 total;
 explot.;4
 ha;69
 comercial;
 explot.;1
 ha;62
 no comercial;
 explot.;3
 ha;6
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;4
 ha;69
 comercial;
 explot.;1
 ha;62
 no comercial;
 explot.;3
 ha;6
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

