﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Sant Pere de Ribes. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=678&geo=mun:082310&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;1260;1677;1919;1951;1777;1509;1652;2070;2762;2993;2735;2382;1915;1516;1290;985;621;674;31688
Cataluña;1165;1447;1638;1635;1316;1024;1027;1202;1736;1987;1711;1386;949;653;496;315;206;247;20140
Barcelona;1152;1427;1595;1604;1289;1001;1006;1171;1686;1934;1657;1312;876;600;461;289;194;217;19471
Girona;2;3;6;6;7;8;8;4;11;8;5;6;10;5;2;7;1;4;103
Lleida;1;2;5;4;4;5;4;9;11;14;12;27;32;19;10;6;4;10;179
Tarragona;10;15;32;21;16;10;9;18;28;31;37;41;31;29;23;13;7;16;387
Resto de España;20;49;53;28;38;50;95;144;170;260;333;482;633;667;628;566;343;393;4952
Andalucía;3;6;8;4;10;11;18;45;47;70;118;217;305;313;314;280;160;166;2095
Aragón;1;2;3;1;0;2;5;10;18;22;27;17;27;36;18;21;20;27;257
Principado de Asturias;0;0;3;1;2;3;4;4;2;7;4;8;8;7;5;7;0;5;70
Illes Balears;3;7;4;3;5;2;7;3;10;2;5;2;2;2;0;2;3;0;62
Canarias;0;3;1;5;4;0;4;3;1;5;3;2;4;0;3;2;1;0;41
Cantabria;0;0;0;0;0;1;1;1;1;1;2;2;2;1;2;2;3;1;20
Castilla - La Mancha;1;0;2;2;2;3;2;5;2;10;25;35;47;56;65;46;31;38;372
Castilla y León;1;0;3;0;2;5;8;6;8;17;25;39;46;46;45;50;30;27;358
Comunitat Valenciana;2;3;11;3;4;7;17;25;17;20;23;20;24;17;16;17;14;22;262
Extremadura;4;3;2;1;2;6;7;9;8;19;30;51;70;87;70;53;22;33;477
Galicia;1;2;2;2;0;1;4;4;10;12;16;20;22;19;22;20;13;21;191
Comunidad de Madrid;3;7;14;5;3;6;12;16;25;36;23;24;21;11;8;6;6;12;238
Región de Murcia;1;1;0;0;2;2;3;5;5;6;11;19;37;61;51;49;34;35;322
Comunidad Foral de Navarra;0;0;0;0;1;0;1;1;3;4;0;5;2;1;2;1;0;0;21
País Vasco;0;8;0;1;0;0;2;7;10;22;18;18;11;7;6;3;5;5;123
La Rioja;0;0;0;0;0;0;0;0;2;5;2;1;2;0;0;2;0;1;15
Ceuta y Melilla;0;7;0;0;1;1;0;0;1;2;1;2;3;3;1;5;1;0;28
Extranjero;75;181;228;288;423;435;530;724;856;746;691;514;333;196;166;104;72;34;6596

